ID,ParentID,DistrictName-en,NumVoters,NumBallotBoxes,NumCountedBallotBoxes,VoteCount-Paul,VoteCount-Bachmann,VoteCount-Johnson,VoteCount-Gingrich,VoteCount-Santorum,VoteCount-Huntsman,VoteCount-Other,VoteCount-Roemer,VoteCount-Romney,VoteCount-Perry,VoteCount-Cain
7003,13,Black Hawk - Big/Spring Creek Twps,66,1,1,8,10,,10,16,0,0,0,14,7,1
7004,13,Black Hawk - Black Hawk Twp,127,1,1,15,4,,23,46,0,0,0,25,14,0
7005,13,Black Hawk - Cedar Twp,18,1,1,6,1,,1,6,0,0,0,1,3,0
7006,13,Black Hawk - Eagle/Orange Twps,64,1,1,12,3,,6,29,0,0,0,8,6,0
7007,13,Black Hawk - Elk Run Heights,13,1,1,4,2,,3,0,0,0,0,2,2,0
7008,13,Black Hawk - Evansdale Ward 1,7,1,1,3,2,,0,0,0,0,0,2,0,0
7009,13,Black Hawk - Evansdale Ward 2,8,1,1,3,0,,0,2,0,0,0,1,2,0
7010,13,Black Hawk - Evansdale Ward 3,2,1,1,2,0,,0,0,0,0,0,0,0,0
7011,13,Black Hawk - Evansdale Ward 4,22,1,1,8,2,,7,4,0,0,0,1,0,0
7012,13,Black Hawk - Lester (Rural Only),16,1,1,6,0,,2,4,0,0,0,2,2,0
7013,13,Black Hawk - Lincoln Twp,16,1,1,4,2,,2,3,0,0,0,2,3,0
7014,13,Black Hawk - Mt Vernon Twp,48,1,1,13,2,,6,16,0,0,0,4,7,0
7015,13,Black Hawk - Poyner P1/ E Wloo P1 Twps,34,1,1,11,4,,8,5,0,0,0,6,0,0
7016,13,Black Hawk - Poyner P2/Fox Twps,44,1,1,6,6,,5,16,0,0,0,10,1,0
7017,13,Black Hawk - Precinct W101,79,1,1,27,13,,10,10,0,0,0,12,7,0
7018,13,Black Hawk - Precinct W102,55,1,1,12,3,,7,19,0,0,0,4,10,0
7019,13,Black Hawk - Precinct W103,50,1,1,22,5,,5,7,0,0,0,4,7,0
7020,13,Black Hawk - Precinct W104,57,1,1,14,2,,18,10,0,0,0,10,3,0
7021,13,Black Hawk - Precinct W105,40,1,1,7,4,,8,12,0,0,0,9,0,0
7022,13,Black Hawk - Precinct W106,161,1,1,36,12,,28,33,0,0,0,42,10,0
7023,13,Black Hawk - Precinct W201,36,1,1,6,2,,1,8,0,0,0,19,0,0
7024,13,Black Hawk - Precinct W202,22,1,1,7,2,,1,7,0,0,0,3,2,0
7025,13,Black Hawk - Precinct W203,37,1,1,10,1,,6,10,0,0,0,5,5,0
7026,13,Black Hawk - Precinct W204,70,1,1,15,8,,16,15,0,0,0,8,8,0
7027,13,Black Hawk - Precinct W205,56,1,1,12,5,,13,8,1,0,0,13,4,0
7028,13,Black Hawk - Precinct W206,112,1,1,20,18,,23,15,0,0,0,35,1,0
7029,13,Black Hawk - Precinct W301,50,1,1,8,4,,12,7,0,0,0,15,4,0
7030,13,Black Hawk - Precinct W302,33,1,1,8,4,,8,8,0,0,0,3,2,0
7031,13,Black Hawk - Precinct W303,16,1,1,7,1,,0,5,0,0,0,3,0,0
7032,13,Black Hawk - Precinct W304,6,1,1,1,3,,0,1,0,0,0,0,1,0
7033,13,Black Hawk - Precinct W305,47,1,1,23,1,,6,5,0,0,0,6,6,0
7034,13,Black Hawk - Precinct W306,20,1,1,4,1,,0,8,0,0,0,6,1,0
7035,13,Black Hawk - Precinct W401,17,1,1,2,0,,1,11,0,0,0,3,0,0
7036,13,Black Hawk - Precinct W402,12,1,1,6,0,,2,2,1,0,0,0,1,0
7037,13,Black Hawk - Precinct W403,14,1,1,4,1,,0,6,0,0,0,0,3,0
7038,13,Black Hawk - Precinct W404,10,1,1,4,1,,4,0,0,0,0,0,1,0
7039,13,Black Hawk - Precinct W405,22,1,1,7,3,,4,2,0,0,2,3,1,0
7040,13,Black Hawk - Precinct W406,17,1,1,1,2,,4,6,0,0,0,2,2,0
7041,13,Black Hawk - Precinct W501,22,1,1,11,1,,4,5,0,0,0,0,1,0
7042,13,Black Hawk - Precinct W502,43,1,1,24,6,,4,5,0,0,0,2,2,0
7043,13,Black Hawk - Precinct W503,29,1,1,7,2,,4,7,0,0,0,4,5,0
7044,13,Black Hawk - Precinct W504,66,1,1,8,5,,16,16,0,0,0,15,6,0
7045,13,Black Hawk - Precinct W505,145,1,1,23,4,,25,23,1,0,0,59,10,0
7046,13,Black Hawk - Precinct W506,110,1,1,20,8,,23,16,1,0,0,41,1,0
7047,13,Black Hawk - Precinct X101,68,1,1,23,9,,12,15,0,0,0,8,1,0
7048,13,Black Hawk - Precinct X102,91,1,1,19,8,,13,14,0,0,0,30,7,0
7049,13,Black Hawk - Precinct X103,73,1,1,29,3,,15,7,1,0,0,15,3,0
7050,13,Black Hawk - Precinct X201,110,1,1,37,11,,11,27,3,0,0,16,4,0
7051,13,Black Hawk - Precinct X202,64,1,1,20,1,,10,14,2,0,1,12,4,0
7052,13,Black Hawk - Precinct X203,159,1,1,43,19,,19,39,1,0,0,32,6,0
7053,13,Black Hawk - Precinct X301,184,1,1,30,6,,34,36,3,0,0,69,6,0
7054,13,Black Hawk - Precinct X302 & Cf Twp,210,1,1,30,10,,25,61,4,0,0,65,15,0
7055,13,Black Hawk - Precinct X303,78,1,1,16,1,,19,12,4,0,0,21,5,0
7056,13,Black Hawk - Precinct X401,50,1,1,21,0,,1,10,1,0,1,11,5,0
7057,13,Black Hawk - Precinct X402,49,1,1,20,1,,12,4,0,0,0,7,4,0
7058,13,Black Hawk - Precinct X403,25,1,1,10,1,,4,1,3,0,0,4,2,0
7059,13,Black Hawk - Precinct X501,145,1,1,29,9,,39,26,0,0,0,34,8,0
7060,13,Black Hawk - Precinct X502,55,1,1,10,2,,9,9,1,0,0,14,9,0
7061,13,Black Hawk - Precinct X503,172,1,1,27,10,,21,39,2,0,0,57,16,0
7062,13,Black Hawk - Union Township,78,1,1,12,4,,18,21,0,0,0,18,5,0
7063,13,Black Hawk - Washington Twp,28,1,1,12,1,,0,4,0,0,0,7,4,0
8001,15,Boone - Boone 1,134,1,1,33,8,,16,36,0,0,0,25,16,0
8002,15,Boone - Boone 2,150,1,1,23,13,,24,41,0,0,0,34,15,0
8003,15,Boone - Boone 3,136,1,1,27,7,,14,33,2,0,0,40,13,0
8004,15,Boone - Boone 4,64,1,1,10,4,,7,25,0,0,0,6,12,0
8005,15,Boone - Boone 5,80,1,1,17,6,,6,17,1,0,0,21,12,0
8006,15,Boone - Madrid 1,52,1,1,10,2,,1,31,1,0,0,4,3,0
8007,15,Boone - Madrid 2,39,1,1,13,5,,5,9,0,0,0,6,1,0
8008,15,Boone - Madrid 3,24,1,1,9,3,,0,5,0,0,0,3,4,0
8009,15,Boone - Ogden,85,1,1,13,6,,16,30,0,0,0,12,8,0
8010,15,Boone - Rural Precinct 1,134,1,1,33,8,,16,36,0,0,0,25,16,0
8011,15,Boone - Rural Precinct 2,56,1,1,7,8,,7,14,0,0,0,4,16,0
8012,15,Boone - Rural Precinct 3,50,1,1,12,4,,6,14,0,0,0,5,9,0
8013,15,Boone - Rural Precinct 4,165,1,1,25,20,,17,58,0,0,0,25,20,0
8014,15,Boone - Rural Precinct 5,28,1,1,11,1,,1,9,0,0,0,0,6,0
8015,15,Boone - Rural Precinct 6,109,1,1,24,6,,20,30,0,0,0,12,17,0
8016,15,Boone - Rural Precinct 7,38,1,1,9,3,,4,12,0,0,0,8,2,0
9001,17,Bremer - City Of Denver,47,1,1,13,0,,11,9,0,0,0,8,5,0
9002,17,Bremer - City Of Janesville,25,1,1,6,1,,3,4,0,0,0,8,3,0
9003,17,Bremer - Dayton Fremont City Of Tripoli,74,1,1,23,10,,6,16,0,1,0,13,5,0
9004,17,Bremer - East Polk Douglas,35,1,1,6,3,,2,12,0,0,0,7,5,0
9005,17,Bremer - Franklin Maxfield City Of Readlyn,63,1,1,12,2,,8,22,0,0,0,14,5,0
9006,17,Bremer - Frederika Leroy City Of Frederika,18,1,1,3,0,,3,5,0,0,0,6,1,0
9007,17,Bremer - Jackson Twp (Part),35,1,1,8,2,,4,7,0,0,0,11,3,0
9008,17,Bremer - Jefferson Twp,83,1,1,19,5,,14,13,0,0,0,24,8,0
9009,17,Bremer - Lafayette Warren,53,1,1,11,6,,5,17,1,0,0,8,5,0
9010,17,Bremer - Sumner 2 City Of Sumner,87,1,1,14,7,,3,29,1,0,0,27,6,0
9011,17,Bremer - Waverly Ward 1,70,1,1,13,1,,9,6,3,0,0,21,17,0
9012,17,Bremer - Waverly Ward 2,84,1,1,7,5,,9,21,2,0,0,24,16,0
9013,17,Bremer - Waverly Ward 3,21,1,1,9,4,,0,6,0,0,0,2,0,0
9014,17,Bremer - Waverly Ward 4 Washington Jackson,116,1,1,28,6,,9,21,3,1,0,36,11,0
9015,17,Bremer - Waverly Ward 5,102,1,1,18,5,,7,25,4,0,0,30,13,0
9016,17,Bremer - West Polk City Of Plainfield,20,1,1,4,0,,5,2,0,0,0,7,2,0
10001,19,Buchanan - Aurora,3,1,1,0,0,,2,0,0,0,0,1,0,0
10002,19,Buchanan - Brandon,20,1,1,6,2,,1,10,0,0,0,1,0,0
10003,19,Buchanan - Fairbank,12,1,1,2,1,,0,5,0,0,0,0,4,0
10004,19,Buchanan - Hazleton,18,1,1,1,4,,5,4,0,0,0,3,1,0
10005,19,Buchanan - Indep 1st Ward/Washington,94,1,1,13,4,,15,28,0,0,0,27,7,0
10006,19,Buchanan - Indep 2nd Ward,25,1,1,4,6,,2,7,0,0,0,6,0,0
10007,19,Buchanan - Indep 3rd Ward,37,1,1,7,2,,12,4,1,0,0,4,7,0
10008,19,Buchanan - Indep 4th Ward,12,1,1,1,0,,4,2,0,0,0,2,3,0
10009,19,Buchanan - Indep 5th Ward,21,1,1,4,3,,2,1,0,0,0,8,3,0
10010,19,Buchanan - Jesup,36,1,1,7,0,,10,13,0,0,0,6,0,0
10011,19,Buchanan - Lamont,15,1,1,2,0,,0,9,0,0,0,0,4,0
10012,19,Buchanan - Perry/Westburg,35,1,1,4,5,,4,16,0,0,0,2,4,0
10013,19,Buchanan - Quasqueton,53,1,1,7,5,,5,17,0,2,0,7,10,0
10014,19,Buchanan - Rowley,45,1,1,5,4,,11,11,0,0,0,6,8,0
10015,19,Buchanan - Winthrop,33,1,1,3,4,,4,6,0,0,0,5,11,0
11001,21,Buena Vista - Albert City Fairfield Coon,85,1,1,22,4,,15,22,0,0,0,2,19,1
11002,21,Buena Vista - Alta Nokomis Elk,97,1,1,29,2,,11,21,0,0,0,17,17,0
11003,21,Buena Vista - Lakeside Hayes Maple Valley,80,1,1,20,2,,20,9,1,0,0,19,8,1
11004,21,Buena Vista - Linn Grove Brooke,26,1,1,0,0,,0,14,1,0,0,6,5,0
11005,21,Buena Vista - Marathon Poland,11,1,1,4,0,,2,2,0,0,0,2,1,0
11006,21,Buena Vista - Newell Newell Providence,84,1,1,22,4,,15,22,0,0,0,2,19,0
11007,21,Buena Vista - Rembrandt Lincoln Scott,32,1,1,8,0,,5,10,0,0,0,5,4,0
11008,21,Buena Vista - Sioux Rapids Lee,31,1,1,6,0,,7,6,0,0,0,6,6,0
11009,21,Buena Vista - Storm Lake 1,30,1,1,7,1,,9,5,0,0,0,2,6,0
11010,21,Buena Vista - Storm Lake 2,23,1,1,9,0,,4,4,0,0,0,5,1,0
11011,21,Buena Vista - Storm Lake 3,118,1,1,15,8,,16,28,0,0,0,39,12,0
11012,21,Buena Vista - Storm Lake 4,51,1,1,17,2,,13,6,1,0,0,10,2,0
11013,21,Buena Vista - Truesdale Washington Grant,48,1,1,10,3,,11,5,0,0,0,9,10,0
12001,23,Butler - 01 Albion ,63,1,1,10,3,,0,19,1,0,0,13,16,0
12002,23,Butler - 02 Beaver ,40,1,1,4,6,,2,12,0,0,0,6,10,0
12003,23,Butler - 03 Bennezette ,18,1,1,7,0,,7,3,0,0,0,1,0,0
12004,23,Butler - 04 Coldwater ,44,1,1,11,4,,8,12,0,0,0,5,4,0
12005,23,Butler - 05 Dayton Fremont ,25,1,1,6,0,,6,5,0,0,0,5,3,0
12006,23,Butler - 06 Jackson Butler ,75,1,1,10,10,,6,23,2,0,0,18,6,0
12007,23,Butler - 07 Jefferson Shell Rock ,103,1,1,22,10,,11,17,0,0,0,17,26,0
12008,23,Butler - 08 Madison Ripley Washington ,46,1,1,7,0,,5,20,1,0,0,3,10,0
12009,23,Butler - 09 Monroe ,64,1,1,5,2,,14,33,0,0,0,7,3,0
12010,23,Butler - 10 Pittsford ,20,1,1,3,2,,0,3,0,0,0,9,3,0
12011,23,Butler - 11 West Point Allison ,43,1,1,8,3,,12,8,0,0,0,6,6,0
12012,23,Butler - 12 West Point Bristow ,11,1,1,6,1,,0,2,0,0,0,2,0,0
13001,25,Calhoun - Butler Williams,55,1,1,8,3,,9,23,0,0,0,2,10,0
13002,25,Calhoun - Calhoun Jackson Elm Grove Lake Creek,46,1,1,8,4,,7,17,0,0,0,3,7,0
13003,25,Calhoun - Cedar,12,1,1,2,0,,0,6,0,0,0,1,3,0
13004,25,Calhoun - Center Logan Twin Lakes Garfield,52,1,1,7,3,,9,18,0,0,0,3,12,0
13005,25,Calhoun - Greenfield,21,1,1,2,3,,7,3,0,0,0,1,5,0
13006,25,Calhoun - Lake City,37,1,1,6,2,,1,11,0,2,0,8,7,0
13007,25,Calhoun - Lincoln,57,1,1,7,5,,9,12,1,0,0,18,5,0
13008,25,Calhoun - Reading,15,1,1,3,0,,3,5,0,0,0,3,1,0
13009,25,Calhoun - Rockwell City,59,1,1,9,3,,3,20,0,0,0,8,16,0
13010,25,Calhoun - Sherman,52,1,1,11,5,,5,13,1,0,0,12,5,0
13011,25,Calhoun - Union,29,1,1,12,3,,1,3,0,0,0,10,0,0
14001,27,Carroll - Arcadia,12,1,1,4,0,,2,6,0,0,0,0,0,0
14002,27,Carroll - Carroll 1,117,1,1,10,2,,29,22,0,0,1,42,10,0
14003,27,Carroll - Carroll 2 North 1/2 Of Maple River Twp,92,1,1,14,4,,21,20,0,0,0,21,12,0
14004,27,Carroll - Carroll 3 South 1/2 Of Maple River Twp,73,1,1,19,1,,17,14,1,0,0,10,10,0
14005,27,Carroll - Carroll 4,66,1,1,12,1,,17,5,0,0,0,20,11,0
14006,27,Carroll - Eden,24,1,1,1,0,,9,6,0,0,0,6,2,0
14007,27,Carroll - Ewoldt,62,1,1,12,3,,12,22,0,0,0,11,1,0
14008,27,Carroll - Glidden-Richland,73,1,1,8,13,,9,20,0,0,0,9,13,1
14009,27,Carroll - Pleasant Valley-Newton,49,1,1,16,1,,7,14,0,0,0,7,4,0
14010,27,Carroll - Sheridan-Grant-Jasper,59,1,1,20,0,,4,15,1,0,0,13,6,0
14011,27,Carroll - Union,33,1,1,8,4,,3,8,0,0,0,0,10,0
14012,27,Carroll - Washington-Roselle,22,1,1,5,1,,5,7,0,0,0,3,1,0
14013,27,Carroll - Wheatland-Kniest,34,1,1,4,2,,10,9,0,0,0,4,5,0
15001,29,Cass - Atlantic Ward 1,30,1,1,5,4,,9,7,0,0,0,1,4,0
15002,29,Cass - Atlantic Ward 2 And Grove,35,1,1,14,3,,4,8,0,0,0,4,2,0
15003,29,Cass - Atlantic Ward 3,66,1,1,15,0,,17,17,0,0,0,17,0,0
15004,29,Cass - Atlantic Ward 4,94,1,1,16,0,,21,25,1,0,0,24,7,0
15005,29,Cass - Atlantic Ward 5,89,1,1,7,3,,24,28,0,0,0,22,5,0
15006,29,Cass - Bear Grove/ Cass/ Lewis,64,1,1,11,5,,7,12,0,0,0,13,16,0
15007,29,Cass - Benton Twp,6,1,1,0,3,,1,2,0,0,0,0,0,0
15008,29,Cass - Brighton/ Marne/ Grove 1/ Pymosa/ Washington,94,1,1,19,5,,30,21,0,0,0,8,11,0
15009,29,Cass - Edna/Noble/ Pleasant/ Griswold,90,1,1,14,3,,25,23,1,0,0,15,9,0
15010,29,Cass - Franklin/Wiota/Grant/Anita/Lincoln,66,1,1,8,2,,7,9,0,0,0,32,8,0
15011,29,Cass - Massena Twp And City,21,1,1,1,2,,2,8,0,0,0,5,3,0
15012,29,Cass - Union Twp And Cumberland,17,1,1,5,1,,0,10,0,0,0,0,1,0
15013,29,Cass - Victoria Twp,2,1,1,1,1,,0,0,0,0,0,0,0,0
16001,31,Cedar - Cass Center Iowa Rochester,98,1,1,23,6,,16,24,0,0,0,21,7,0
16002,31,Cedar - Dayton Fairfield,53,1,1,7,8,,4,18,1,1,0,10,4,0
16003,31,Cedar - Farmington Sugar Creek,86,1,1,16,5,,12,18,0,0,0,31,4,0
16004,31,Cedar - Fremont Red Oak,39,1,1,7,2,,7,4,0,0,0,10,9,0
16005,31,Cedar - Gower Springdale,127,1,1,35,3,,8,28,2,0,0,30,21,0
16006,31,Cedar - Inland ,27,1,1,1,0,,2,8,0,0,0,12,4,0
16007,31,Cedar - Linn Pioneer,83,1,1,28,4,,11,31,1,0,0,6,2,0
16008,31,Cedar - Massillon Springfield,69,1,1,31,2,,9,10,0,0,0,12,5,0
16009,31,Cedar - Tipton 1,28,1,1,14,2,,2,2,0,0,0,8,0,0
16010,31,Cedar - Tipton 2,30,1,1,10,1,,8,6,0,0,0,5,0,0
16011,31,Cedar - Tipton 3,71,1,1,16,1,,5,18,0,0,0,20,11,0
17001,33,Cerro Gordo - Clear Lake Ward 1,158,1,1,21,2,,24,32,0,0,0,48,31,0
17002,33,Cerro Gordo - Clear Lake Ward 2,132,1,1,28,4,,20,37,0,0,0,27,15,1
17003,33,Cerro Gordo - Clear Lake Ward 3,116,1,1,23,5,,19,20,0,0,0,32,17,0
17004,33,Cerro Gordo - Clear Lake/Grant/Union Townships Pct,139,1,1,26,4,,27,33,1,0,0,26,21,1
17005,33,Cerro Gordo - Dougherty Township Precinct,8,1,1,2,3,,0,1,0,0,0,2,0,0
17006,33,Cerro Gordo - Falls Plymouth/Lime Creek/Mason N Pct,40,1,1,9,2,,8,14,0,0,0,4,3,0
17007,33,Cerro Gordo - Falls Township/Rock Falls Precinct,10,1,1,8,0,,1,0,0,0,0,1,0,0
17008,33,Cerro Gordo - Geneseo/Bath Townships Precinct,46,1,1,8,8,,10,9,0,0,0,8,3,0
17009,33,Cerro Gordo - Grimes Township/Meservey Precinct,8,1,1,0,4,,0,2,0,0,0,0,2,0
17010,33,Cerro Gordo - Grimes Township/Thornton Precinct,25,1,1,7,2,,1,4,0,0,0,10,1,0
17011,33,Cerro Gordo - Lake/Lincoln Townships Precinct,31,1,1,1,0,,10,15,0,0,0,1,4,0
17012,33,Cerro Gordo - Mason City W1 P1,25,1,1,5,0,,2,5,0,0,0,8,5,0
17013,33,Cerro Gordo - Mason City W1 P2,56,1,1,12,5,,11,14,0,0,0,7,7,0
17014,33,Cerro Gordo - Mason City W1 P3,142,1,1,26,6,,18,28,0,0,0,53,11,0
17015,33,Cerro Gordo - Mason City W2 P1,31,1,1,12,2,,4,5,0,1,0,5,2,0
17016,33,Cerro Gordo - Mason City W2 P2,146,1,1,17,8,,13,35,2,0,0,61,10,0
17017,33,Cerro Gordo - Mason City W2 P3,22,1,1,8,7,,0,4,0,0,0,1,2,0
17018,33,Cerro Gordo - Mason City W3 P1,69,1,1,23,2,,13,12,0,0,0,11,8,0
17019,33,Cerro Gordo - Mason City W3 P2,33,1,1,11,3,,4,3,0,0,0,3,9,0
17020,33,Cerro Gordo - Mason City W3 P3,111,1,1,17,2,,25,23,2,0,0,39,3,0
17021,33,Cerro Gordo - Mason City W4 P1,19,1,1,7,2,,0,2,0,0,0,8,0,0
17022,33,Cerro Gordo - Mason City W4 P2,43,1,1,8,4,,4,11,0,0,0,13,3,0
17023,33,Cerro Gordo - Mason City W4 P3,67,1,1,14,8,,6,14,0,0,0,24,1,0
17024,33,Cerro Gordo - Mason S/Owen/Portland S Precinct,56,1,1,8,14,,8,10,0,0,0,10,6,0
17025,33,Cerro Gordo - Mt Vernon/Pl Valley Townships Precinct,36,1,1,2,3,,7,12,0,0,0,6,5,0
17026,33,Cerro Gordo - Portland N Township Precinct,2,1,1,1,0,,0,0,0,0,0,0,1,0
18001,35,Cherokee - Aurelia,96,1,1,17,3,,16,27,0,0,0,21,12,0
18002,35,Cherokee - Cherokee,88,1,1,17,8,,14,20,0,0,0,18,11,0
18003,35,Cherokee - Cherokee Ward 1,98,1,1,9,1,,18,31,0,0,0,31,8,0
18004,35,Cherokee - Cherokee Ward 2,31,1,1,7,1,,2,12,0,0,0,3,6,0
18005,35,Cherokee - Cherokee Ward 3,36,1,1,7,0,,3,10,0,0,0,8,8,0
18006,35,Cherokee - Cleghorn,129,1,1,26,3,,15,41,0,0,0,37,7,0
18007,35,Cherokee - Quimby,59,1,1,12,4,,10,14,0,0,0,8,11,0
19001,37,Chickasaw - Bradford,70,1,1,13,2,,8,31,0,0,0,6,10,0
19002,37,Chickasaw - Chickasaw,35,1,1,10,0,,16,2,0,0,0,2,5,0
19003,37,Chickasaw - Dayton Richland,37,1,1,9,0,,2,4,0,0,0,14,8,0
19004,37,Chickasaw - Deerfield Washington 2,25,1,1,8,2,,4,2,0,0,0,0,9,0
19005,37,Chickasaw - Dresden Fredericksburg,85,1,1,21,6,,5,13,2,0,0,27,11,0
19006,37,Chickasaw - Jacksonville Utica,20,1,1,0,0,,7,3,0,0,0,2,8,0
19007,37,Chickasaw - New Hampton Rural,27,1,1,8,0,,4,3,0,0,0,3,9,0
19008,37,Chickasaw - New Hampton Ward 1,12,1,1,6,0,,0,1,0,0,0,3,2,0
19009,37,Chickasaw - New Hampton Ward 2,36,1,1,21,2,,1,3,1,0,0,5,3,0
